Current(A),Voltage(V),Elapsed time(sec)
0.416,4.471,9497
0.416,4.471,9498
0.416,4.471,9498
0.416,4.471,9498
0.416,4.471,9499
0.416,4.471,9499
0.416,4.471,9499
0.416,4.471,9500
0.416,4.471,9500
0.416,4.471,9500
0.416,4.471,9501
0.415,4.471,9501
0.416,4.471,9501
0.416,4.471,9502
0.415,4.471,9502
0.416,4.471,9502
0.416,4.471,9503
0.415,4.471,9503
0.415,4.471,9503
0.415,4.471,9504
0.415,4.471,9504
0.415,4.471,9504
0.415,4.471,9505
0.415,4.471,9505
0.416,4.471,9505
0.415,4.471,9506
0.415,4.471,9506
0.415,4.471,9506
0.415,4.471,9507
0.415,4.471,9507
0.415,4.471,9507
0.415,4.471,9508
0.415,4.471,9508
0.415,4.471,9508
0.415,4.471,9509
0.415,4.471,9509
0.415,4.471,9509
0.415,4.471,9510
0.415,4.471,9510
0.415,4.471,9510
0.415,4.471,9511
0.415,4.471,9511
0.415,4.471,9511
0.415,4.471,9512
0.415,4.471,9512
0.415,4.471,9512
0.415,4.471,9513
0.415,4.471,9513
0.415,4.471,9514
0.415,4.471,9514
0.415,4.471,9514
0.415,4.471,9515
0.415,4.471,9515
0.415,4.471,9515
0.415,4.471,9516
0.415,4.471,9516
0.415,4.471,9516
0.415,4.471,9517
0.415,4.471,9517
0.415,4.471,9517
0.415,4.471,9518
0.414,4.471,9518
0.415,4.471,9518
0.415,4.471,9519
0.415,4.471,9519
0.414,4.471,9519
0.415,4.471,9520
0.415,4.471,9520
0.414,4.471,9520
0.414,4.471,9521
0.414,4.471,9521
0.414,4.471,9521
0.414,4.471,9522
0.414,4.471,9522
0.414,4.471,9522
0.414,4.471,9523
0.414,4.471,9523
0.414,4.47,9523
0.414,4.47,9524
0.414,4.471,9524
0.414,4.471,9524
0.414,4.47,9525
0.414,4.47,9525
0.414,4.47,9525
0.414,4.47,9526
0.414,4.47,9526
0.414,4.47,9526
0.414,4.47,9527
0.414,4.47,9527
0.414,4.47,9527
0.414,4.47,9528
0.414,4.47,9528
0.414,4.47,9528
0.414,4.47,9529
0.414,4.47,9529
0.413,4.47,9529
0.414,4.47,9530
0.414,4.47,9530
0.414,4.47,9530
0.413,4.47,9531
0.414,4.47,9531
0.413,4.47,9531
0.413,4.47,9532
0.413,4.47,9532
0.413,4.47,9532
0.413,4.47,9533
0.413,4.47,9533
0.413,4.47,9533
0.414,4.47,9534
0.413,4.47,9534
0.413,4.47,9534
0.413,4.47,9535
0.413,4.47,9535
0.413,4.47,9535
0.413,4.47,9536
0.413,4.47,9536
0.413,4.47,9536
0.413,4.47,9537
0.413,4.47,9537
0.413,4.47,9537
0.413,4.47,9538
0.413,4.47,9538
0.413,4.47,9538
0.413,4.47,9539
0.413,4.47,9539
0.413,4.47,9539
0.413,4.469,9540
0.413,4.47,9540
0.413,4.47,9540
0.413,4.469,9541
0.413,4.469,9541
0.412,4.469,9541
0.413,4.469,9542
0.412,4.469,9542
0.412,4.469,9542
0.412,4.469,9543
0.412,4.469,9543
0.412,4.469,9543
0.412,4.469,9544
0.412,4.469,9544
0.412,4.469,9544
0.412,4.469,9545
0.412,4.469,9545
0.412,4.469,9545
0.412,4.469,9546
0.412,4.469,9546
0.412,4.469,9546
0.412,4.469,9547
0.412,4.469,9547
0.412,4.469,9547
0.412,4.469,9548
0.412,4.469,9548
0.412,4.469,9548
0.412,4.469,9549
0.412,4.469,9549
0.411,4.469,9549
0.412,4.469,9550
0.412,4.469,9550
0.412,4.469,9550
0.412,4.469,9551
0.412,4.469,9551
0.412,4.469,9551
0.411,4.469,9552
0.411,4.469,9552
0.411,4.469,9552
0.411,4.469,9553
0.411,4.469,9553
0.411,4.469,9553
0.411,4.469,9554
0.411,4.469,9554
0.411,4.469,9554
0.411,4.469,9555
0.411,4.469,9555
0.411,4.469,9555
0.411,4.468,9556
0.411,4.469,9556
0.411,4.469,9556
0.411,4.468,9557
0.411,4.468,9557
0.411,4.468,9557
0.411,4.469,9558
0.411,4.468,9558
0.411,4.468,9558
0.411,4.468,9559
0.411,4.468,9559
0.411,4.468,9559
0.411,4.468,9560
0.411,4.468,9560
0.411,4.468,9560
0.41,4.468,9561
0.411,4.468,9561
0.411,4.468,9561
0.411,4.468,9562
0.411,4.468,9562
0.411,4.468,9562
0.41,4.468,9563
0.41,4.468,9563
0.41,4.468,9563
0.41,4.468,9564
0.41,4.468,9564
0.411,4.468,9564
0.41,4.468,9565
0.41,4.468,9565
0.41,4.468,9565
0.41,4.468,9566
0.41,4.468,9566
0.41,4.468,9566
0.41,4.468,9567
0.41,4.468,9567
0.41,4.468,9567
0.41,4.468,9568
0.41,4.468,9568
0.41,4.468,9568
0.41,4.468,9569
0.41,4.468,9569
0.41,4.468,9569
0.41,4.468,9570
0.41,4.468,9570
0.41,4.468,9570
0.41,4.468,9571
0.41,4.468,9571
0.41,4.468,9571
0.41,4.468,9572
0.41,4.468,9572
0.41,4.468,9572
0.41,4.468,9573
0.41,4.467,9573
0.409,4.467,9573
0.409,4.467,9574
0.409,4.467,9574
0.409,4.467,9574
0.409,4.467,9575
0.409,4.467,9575
0.409,4.467,9575
0.409,4.467,9576
0.409,4.467,9576
0.409,4.467,9576
0.409,4.467,9577
0.409,4.467,9577
0.409,4.467,9577
0.409,4.467,9578
0.409,4.467,9578
0.409,4.467,9579
0.409,4.467,9579
0.409,4.467,9579
0.409,4.467,9580
0.409,4.467,9580
0.409,4.467,9580
0.409,4.467,9581
0.409,4.467,9581
0.408,4.467,9581
0.408,4.467,9582
0.408,4.467,9582
0.408,4.467,9582
0.408,4.467,9583
0.408,4.467,9583
0.408,4.467,9583
0.408,4.467,9584
0.408,4.467,9584
0.408,4.467,9584
0.408,4.467,9585
0.408,4.466,9585
0.408,4.466,9585
0.408,4.467,9586
0.408,4.467,9586
0.408,4.466,9586
0.408,4.466,9587
0.408,4.466,9587
0.408,4.466,9587
0.408,4.466,9588
0.408,4.466,9588
0.408,4.466,9588
0.408,4.466,9589
0.408,4.466,9589
0.408,4.466,9589
0.408,4.466,9590
0.408,4.466,9590
0.408,4.466,9590
0.407,4.466,9591
0.407,4.466,9591
0.407,4.466,9591
0.407,4.466,9592
0.407,4.466,9592
0.407,4.466,9592
0.407,4.466,9593
0.407,4.466,9593
0.407,4.466,9593
0.407,4.466,9594
0.407,4.466,9594
0.407,4.466,9594
0.407,4.466,9595
0.407,4.466,9595
0.407,4.466,9595
0.407,4.466,9596
0.407,4.466,9596
0.407,4.466,9596
0.407,4.466,9597
0.406,4.466,9597
0.407,4.466,9597
0.407,4.466,9598
0.407,4.466,9598
0.407,4.465,9598
0.407,4.465,9599
0.406,4.466,9599
0.407,4.466,9599
0.406,4.465,9600
0.407,4.465,9600
0.406,4.465,9600
0.406,4.466,9601
0.406,4.465,9601
0.406,4.465,9601
0.406,4.465,9602
0.406,4.466,9602
0.406,4.465,9602
0.406,4.465,9603
0.406,4.465,9603
0.406,4.465,9603
0.406,4.465,9604
0.406,4.465,9604
0.406,4.465,9604
0.406,4.465,9605
0.406,4.465,9605
0.406,4.465,9605
0.406,4.465,9606
0.406,4.465,9606
0.406,4.465,9606
0.406,4.465,9607
0.406,4.465,9607
0.406,4.465,9607
0.406,4.465,9608
0.406,4.465,9608
0.406,4.465,9608
0.406,4.465,9609
0.406,4.465,9609
0.406,4.465,9609
0.406,4.465,9610
0.406,4.465,9610
0.406,4.465,9610
0.406,4.465,9611
0.406,4.465,9611
0.406,4.465,9611
0.406,4.465,9612
0.406,4.465,9612
0.406,4.465,9612
0.406,4.465,9613
0.406,4.465,9613
0.406,4.465,9613
0.405,4.465,9614
0.406,4.465,9614
0.405,4.465,9614
0.405,4.465,9615
0.405,4.465,9615
0.406,4.465,9615
0.405,4.465,9616
0.405,4.465,9616
0.405,4.465,9616
0.405,4.465,9617
0.405,4.465,9617
0.405,4.465,9617
0.405,4.465,9618
0.405,4.465,9618
0.405,4.465,9618
0.405,4.465,9619
0.405,4.465,9619
0.405,4.465,9619
0.405,4.464,9620
0.405,4.464,9620
0.405,4.464,9620
0.405,4.464,9621
0.405,4.464,9621
0.405,4.464,9621
0.405,4.464,9622
0.405,4.464,9622
0.405,4.464,9622
0.405,4.464,9623
0.405,4.464,9623
0.405,4.464,9623
0.405,4.464,9624
0.405,4.464,9624
0.405,4.464,9624
0.404,4.464,9625
0.404,4.464,9625
0.405,4.464,9625
0.404,4.464,9626
0.404,4.464,9626
0.404,4.464,9626
0.404,4.464,9627
0.404,4.464,9627
0.404,4.464,9627
0.404,4.464,9628
0.404,4.464,9628
0.404,4.464,9628
0.404,4.464,9629
0.404,4.464,9629
0.404,4.464,9629
0.404,4.464,9630
0.404,4.464,9630
0.404,4.464,9630
0.404,4.464,9631
0.404,4.464,9631
0.404,4.464,9631
0.404,4.464,9632
0.404,4.464,9632
0.404,4.464,9632
0.404,4.464,9633
0.404,4.464,9633
0.404,4.464,9633
0.404,4.464,9634
0.404,4.464,9634
0.404,4.464,9634
0.404,4.464,9635
0.404,4.464,9635
0.404,4.464,9635
0.403,4.463,9636
0.403,4.463,9636
0.403,4.464,9636
0.404,4.464,9637
0.403,4.464,9637
0.403,4.463,9637
0.403,4.464,9638
0.403,4.464,9638
0.403,4.463,9638
0.403,4.463,9639
0.403,4.463,9639
0.403,4.463,9639
0.403,4.463,9640
0.403,4.463,9640
0.403,4.463,9640
0.403,4.463,9641
0.403,4.463,9641
0.403,4.463,9641
0.403,4.463,9642
0.403,4.463,9642
0.403,4.463,9642
0.403,4.463,9643
0.403,4.463,9643
0.403,4.463,9644
0.403,4.463,9644
0.403,4.463,9644
0.403,4.463,9645
0.403,4.463,9645
0.403,4.463,9645
0.403,4.463,9646
0.403,4.463,9646
0.403,4.463,9646
0.403,4.463,9647
0.403,4.463,9647
0.403,4.463,9647
0.403,4.463,9648
0.402,4.463,9648
0.403,4.463,9648
0.403,4.463,9649
0.402,4.463,9649
0.403,4.463,9649
0.402,4.463,9650
0.402,4.463,9650
0.402,4.463,9650
0.402,4.463,9651
0.402,4.463,9651
0.402,4.463,9651
0.402,4.463,9652
0.402,4.463,9652
0.402,4.463,9652
0.402,4.463,9653
0.402,4.463,9653
0.402,4.463,9653
0.402,4.463,9654
0.402,4.463,9654
0.402,4.463,9654
0.402,4.463,9655
0.402,4.463,9655
0.402,4.463,9655
0.402,4.463,9656
0.402,4.463,9656
0.402,4.463,9656
0.402,4.463,9657
0.402,4.463,9657
0.402,4.463,9657
0.402,4.463,9658
0.402,4.463,9658
0.402,4.463,9658
0.402,4.463,9659
0.402,4.463,9659
0.402,4.463,9659
0.402,4.463,9660
0.401,4.462,9660
0.402,4.462,9660
0.402,4.462,9661
0.402,4.463,9661
0.402,4.462,9661
0.401,4.462,9662
0.401,4.462,9662
0.402,4.462,9662
0.401,4.462,9663
0.401,4.462,9663
0.401,4.462,9663
0.401,4.462,9664
0.401,4.462,9664
0.401,4.462,9664
0.401,4.462,9665
0.401,4.462,9665
0.401,4.462,9665
0.401,4.462,9666
0.401,4.462,9666
0.402,4.462,9666
0.401,4.462,9667
0.401,4.462,9667
0.401,4.462,9667
0.401,4.462,9668
0.401,4.462,9668
0.401,4.462,9668
0.401,4.462,9669
0.401,4.462,9669
0.401,4.462,9669
0.401,4.462,9670
0.401,4.462,9670
0.401,4.462,9670
0.401,4.462,9671
0.401,4.462,9671
0.401,4.462,9671
0.401,4.462,9672
0.401,4.462,9672
0.4,4.462,9672
0.401,4.462,9673
0.401,4.462,9673
0.401,4.462,9673
0.401,4.462,9674
0.4,4.462,9674
0.4,4.462,9674
0.401,4.462,9675
0.401,4.462,9675
0.4,4.462,9675
0.401,4.462,9676
0.4,4.462,9676
0.4,4.462,9676
0.4,4.462,9677
0.4,4.462,9677
0.4,4.462,9677
0.4,4.462,9678
0.4,4.462,9678
0.4,4.462,9678
0.4,4.462,9679
0.4,4.462,9679
0.4,4.462,9679
0.4,4.462,9680
0.4,4.462,9680
0.4,4.462,9680
0.4,4.462,9681
0.4,4.462,9681
0.4,4.462,9681
0.4,4.462,9682
0.4,4.462,9682
0.4,4.462,9682
0.4,4.461,9683
0.4,4.461,9683
0.4,4.462,9683
0.4,4.462,9684
0.4,4.461,9684
0.4,4.461,9684
0.4,4.461,9685
0.4,4.462,9685
0.4,4.461,9685
0.4,4.461,9686
0.4,4.461,9686
0.4,4.462,9686
0.4,4.461,9687
0.4,4.461,9687
0.4,4.461,9687
0.4,4.462,9688
0.4,4.461,9688
0.4,4.461,9688
0.4,4.461,9689
0.4,4.462,9689
0.4,4.461,9689
0.4,4.461,9690
0.4,4.461,9690
0.4,4.461,9690
0.4,4.461,9691
0.4,4.461,9691
0.4,4.461,9691
0.4,4.461,9692
0.4,4.461,9692
0.4,4.461,9692
0.4,4.461,9693
0.4,4.461,9693
0.4,4.461,9693
0.399,4.461,9694
0.4,4.461,9694
0.399,4.461,9694
0.4,4.461,9695
0.4,4.461,9695
0.399,4.461,9695
0.399,4.461,9696
0.399,4.461,9696
0.399,4.461,9696
0.399,4.461,9697
0.399,4.461,9697
0.399,4.461,9697
0.399,4.461,9698
0.399,4.461,9698
0.399,4.461,9698
0.399,4.461,9699
0.399,4.461,9699
0.399,4.461,9699
0.399,4.461,9700
0.399,4.461,9700
0.399,4.461,9700
0.399,4.461,9701
0.399,4.461,9701
0.399,4.461,9701
0.399,4.461,9702
0.399,4.461,9702
0.399,4.461,9702
0.399,4.461,9703
0.399,4.461,9703
0.399,4.461,9703
0.399,4.461,9704
0.399,4.461,9704
0.399,4.461,9704
0.399,4.461,9705
0.399,4.461,9705
0.399,4.461,9706
0.399,4.461,9706
0.399,4.461,9706
0.399,4.461,9707
0.399,4.461,9707
0.399,4.461,9707
0.399,4.461,9708
0.399,4.461,9708
0.399,4.461,9708
0.399,4.461,9709
0.399,4.461,9709
0.399,4.461,9709
0.399,4.461,9710
0.398,4.461,9710
0.398,4.461,9710
0.399,4.461,9711
0.398,4.461,9711
0.398,4.461,9711
0.398,4.461,9712
0.399,4.461,9712
0.398,4.461,9712
0.398,4.46,9713
0.398,4.461,9713
0.398,4.461,9713
0.398,4.461,9714
0.398,4.461,9714
0.398,4.461,9714
0.398,4.461,9715
0.398,4.461,9715
0.398,4.461,9715
0.398,4.461,9716
0.398,4.461,9716
0.398,4.461,9716
0.398,4.46,9717
0.398,4.461,9717
0.398,4.461,9717
0.398,4.46,9718
0.398,4.46,9718
0.398,4.461,9718
0.398,4.461,9719
0.398,4.46,9719
0.398,4.46,9719
0.398,4.46,9720
0.398,4.461,9720
0.398,4.46,9720
0.398,4.46,9721
0.398,4.46,9721
0.398,4.46,9721
0.398,4.46,9722
0.398,4.46,9722
0.398,4.46,9722
0.398,4.46,9723
0.398,4.46,9723
0.398,4.46,9723
0.398,4.46,9724
0.398,4.46,9724
0.398,4.46,9724
0.398,4.46,9725
0.398,4.46,9725
0.398,4.46,9725
0.398,4.46,9726
0.398,4.46,9726
0.398,4.46,9726
0.398,4.46,9727
0.398,4.46,9727
0.398,4.46,9727
0.398,4.46,9728
0.398,4.46,9728
0.398,4.46,9728
0.398,4.46,9729
0.398,4.46,9729
0.398,4.46,9729
0.398,4.46,9730
0.398,4.46,9730
0.398,4.46,9730
0.398,4.46,9731
0.398,4.46,9731
0.398,4.46,9731
0.397,4.46,9732
0.398,4.46,9732
0.397,4.46,9732
0.397,4.46,9733
0.397,4.46,9733
0.398,4.46,9733
0.397,4.46,9734
0.397,4.46,9734
0.397,4.46,9734
0.397,4.46,9735
0.397,4.46,9735
0.397,4.46,9735
0.397,4.46,9736
0.397,4.46,9736
0.397,4.46,9736
0.397,4.46,9737
0.397,4.46,9737
0.397,4.46,9737
0.397,4.46,9738
0.397,4.46,9738
0.397,4.46,9738
0.397,4.46,9739
0.397,4.46,9739
0.397,4.46,9739
0.397,4.46,9740
0.397,4.46,9740
0.397,4.46,9740
0.397,4.46,9741
0.397,4.46,9741
0.396,4.46,9741
0.397,4.459,9742
0.396,4.459,9742
0.396,4.459,9742
0.396,4.459,9743
0.396,4.459,9743
0.396,4.459,9743
0.396,4.459,9744
0.396,4.459,9744
0.396,4.459,9744
0.396,4.459,9745
0.396,4.459,9745
0.396,4.459,9745
0.396,4.459,9746
0.396,4.459,9746
0.396,4.459,9746
0.396,4.459,9747
0.396,4.459,9747
0.396,4.459,9747
0.396,4.459,9748
0.396,4.459,9748
0.396,4.459,9748
0.396,4.459,9749
0.396,4.459,9749
0.396,4.459,9749
0.396,4.459,9750
0.396,4.459,9750
0.396,4.459,9750
0.396,4.459,9751
0.396,4.459,9751
0.396,4.459,9751
0.396,4.459,9752
0.396,4.459,9752
0.395,4.459,9752
0.395,4.459,9753
0.395,4.459,9753
0.395,4.459,9753
0.395,4.459,9754
0.395,4.459,9754
0.395,4.459,9754
0.395,4.459,9755
0.395,4.459,9755
0.395,4.459,9755
0.395,4.459,9756
0.395,4.459,9756
0.395,4.459,9756
0.395,4.459,9757
0.395,4.459,9757
0.395,4.459,9757
0.395,4.459,9758
0.395,4.459,9758
0.395,4.459,9758
0.395,4.459,9759
0.395,4.458,9759
0.395,4.458,9759
0.395,4.458,9760
0.395,4.458,9760
0.395,4.458,9760
0.395,4.458,9761
0.395,4.458,9761
0.395,4.458,9761
0.395,4.458,9762
0.395,4.458,9762
0.395,4.458,9762
0.395,4.458,9763
0.394,4.458,9763
0.394,4.458,9763
0.394,4.458,9764
0.394,4.458,9764
0.394,4.458,9764
0.394,4.458,9765
0.394,4.458,9765
0.394,4.458,9765
0.394,4.458,9766
0.394,4.458,9766
0.394,4.458,9766
0.394,4.458,9767
0.394,4.458,9767
0.394,4.458,9767
0.394,4.458,9768
0.393,4.458,9768
0.394,4.458,9769
0.394,4.458,9769
0.394,4.458,9769
0.393,4.458,9770
0.394,4.457,9770
0.393,4.457,9770
0.393,4.457,9771
0.394,4.457,9771
0.393,4.457,9771
0.393,4.457,9772
0.393,4.457,9772
0.393,4.457,9772
0.393,4.457,9773
0.393,4.457,9773
0.393,4.457,9773
0.393,4.457,9774
0.393,4.457,9774
0.393,4.457,9774
0.393,4.457,9775
0.393,4.457,9775
0.392,4.457,9775
0.392,4.457,9776
0.392,4.457,9776
0.393,4.457,9776
0.392,4.457,9777
0.392,4.457,9777
0.392,4.457,9777
0.392,4.457,9778
0.392,4.456,9778
0.392,4.456,9778
0.392,4.456,9779
0.392,4.456,9779
0.392,4.456,9779
0.392,4.456,9780
0.392,4.456,9780
0.392,4.456,9780
0.392,4.456,9781
0.391,4.456,9781
0.392,4.456,9781
0.392,4.456,9782
0.392,4.456,9782
0.392,4.456,9782
0.391,4.456,9783
0.392,4.456,9783
0.391,4.456,9783
0.391,4.456,9784
0.391,4.456,9784
0.391,4.456,9784
0.391,4.456,9785
0.391,4.456,9785
0.391,4.456,9785
0.391,4.456,9786
0.391,4.456,9786
0.391,4.456,9786
0.391,4.456,9787
0.391,4.456,9787
0.391,4.456,9787
0.391,4.456,9788
0.391,4.456,9788
0.391,4.456,9788
0.391,4.456,9789
0.391,4.456,9789
0.391,4.456,9789
0.391,4.456,9790
0.391,4.456,9790
0.391,4.456,9790
0.391,4.456,9791
0.391,4.456,9791
0.391,4.456,9791
0.391,4.456,9792
0.391,4.456,9792
0.39,4.456,9792
0.391,4.455,9793
0.391,4.455,9793
0.39,4.456,9793
0.391,4.456,9794
0.391,4.455,9794
0.39,4.455,9794
0.391,4.455,9795
0.39,4.455,9795
0.39,4.455,9795
0.39,4.455,9796
0.39,4.455,9796
0.39,4.456,9796
0.39,4.455,9797
0.39,4.455,9797
0.39,4.455,9797
0.39,4.455,9798
0.39,4.455,9798
0.39,4.455,9798
0.39,4.455,9799
0.39,4.455,9799
0.39,4.455,9799
0.39,4.455,9800
0.39,4.455,9800
0.39,4.455,9800
0.39,4.455,9801
0.39,4.455,9801
0.39,4.455,9801
0.39,4.455,9802
0.39,4.455,9802
0.39,4.455,9802
0.39,4.455,9803
0.39,4.455,9803
0.39,4.455,9803
0.389,4.455,9804
0.39,4.455,9804
0.39,4.455,9804
0.389,4.455,9805
0.39,4.455,9805
0.39,4.455,9805
0.389,4.455,9806
0.389,4.455,9806
0.389,4.455,9806
0.389,4.455,9807
0.389,4.455,9807
0.389,4.455,9807
0.389,4.455,9808
0.389,4.455,9808
0.389,4.455,9808
0.389,4.455,9809
0.389,4.455,9809
0.389,4.455,9809
0.389,4.455,9810
0.389,4.454,9810
0.389,4.454,9810
0.389,4.455,9811
0.389,4.455,9811
0.389,4.455,9811
0.389,4.454,9812
0.389,4.455,9812
0.389,4.455,9812
0.389,4.454,9813
0.389,4.454,9813
0.389,4.454,9813
0.389,4.454,9814
0.389,4.454,9814
0.389,4.454,9814
0.389,4.454,9815
0.389,4.454,9815
0.389,4.454,9815
0.389,4.454,9816
0.389,4.454,9816
0.389,4.454,9816
0.388,4.454,9817
0.388,4.454,9817
0.388,4.454,9817
0.388,4.454,9818
0.388,4.454,9818
0.388,4.454,9818
0.388,4.454,9819
0.388,4.454,9819
0.388,4.454,9819
0.388,4.454,9820
0.388,4.454,9820
0.388,4.454,9820
0.388,4.454,9821
0.388,4.454,9821
0.388,4.454,9821
0.388,4.454,9822
0.388,4.454,9822
0.388,4.454,9822
0.388,4.454,9823
0.388,4.454,9823
0.388,4.454,9823
0.388,4.454,9824
0.388,4.454,9824
0.388,4.454,9824
0.388,4.454,9825
0.388,4.454,9825
0.388,4.454,9825
0.388,4.454,9826
0.387,4.453,9826
0.387,4.453,9826
0.387,4.453,9827
0.387,4.453,9827
0.387,4.453,9827
0.387,4.453,9828
0.387,4.453,9828
0.387,4.453,9828
0.387,4.453,9829
0.387,4.453,9829
0.387,4.453,9829
0.387,4.453,9830
0.387,4.453,9830
0.387,4.453,9830
0.387,4.453,9831
0.387,4.453,9831
0.387,4.453,9831
0.387,4.453,9832
0.387,4.453,9832
0.387,4.453,9833
0.387,4.453,9833
0.387,4.453,9833
0.387,4.453,9834
0.387,4.453,9834
0.387,4.453,9834
0.387,4.453,9835
0.387,4.453,9835
0.387,4.453,9835
0.387,4.453,9836
0.386,4.453,9836
0.386,4.453,9836
0.387,4.453,9837
0.386,4.453,9837
0.386,4.453,9837
0.386,4.453,9838
0.386,4.453,9838
0.386,4.453,9838
0.386,4.453,9839
0.386,4.453,9839
0.386,4.453,9839
0.386,4.453,9840
0.386,4.453,9840
0.386,4.453,9840
0.386,4.453,9841
0.386,4.453,9841
0.386,4.452,9841
0.386,4.452,9842
0.386,4.453,9842
0.386,4.452,9842
0.386,4.452,9843
0.386,4.452,9843
0.386,4.452,9843
0.385,4.452,9844
0.386,4.452,9844
0.385,4.452,9844
0.386,4.452,9845
0.385,4.452,9845
0.385,4.452,9845
0.385,4.452,9846
0.386,4.452,9846
0.385,4.452,9846
0.385,4.452,9847
0.385,4.452,9847
0.385,4.452,9847
0.385,4.452,9848
0.385,4.452,9848
0.385,4.452,9848
0.385,4.452,9849
0.385,4.452,9849
0.385,4.452,9849
0.385,4.452,9850
0.385,4.452,9850
0.385,4.452,9850
0.385,4.452,9851
0.384,4.452,9851
0.384,4.452,9851
0.385,4.452,9852
0.385,4.452,9852
0.385,4.452,9852
0.385,4.452,9853
0.385,4.451,9853
0.384,4.451,9853
0.384,4.452,9854
0.385,4.452,9854
0.384,4.451,9854
0.384,4.451,9855
0.384,4.451,9855
0.385,4.451,9855
0.384,4.451,9856
0.384,4.451,9856
0.384,4.451,9856
0.385,4.451,9857
0.384,4.451,9857
0.384,4.451,9857
0.384,4.451,9858
0.384,4.451,9858
0.384,4.451,9858
0.384,4.451,9859
0.384,4.451,9859
0.384,4.451,9859
0.384,4.451,9860
0.384,4.451,9860
0.384,4.451,9860
0.384,4.451,9861
0.384,4.451,9861
0.384,4.451,9861
0.384,4.451,9862
0.384,4.451,9862
0.384,4.451,9862
0.384,4.451,9863
0.384,4.451,9863
0.383,4.451,9863
0.384,4.451,9864
0.384,4.451,9864
0.384,4.451,9864
0.384,4.451,9865
0.384,4.451,9865
0.384,4.451,9865
0.383,4.451,9866
0.384,4.451,9866
0.383,4.451,9866
0.383,4.451,9867
0.383,4.451,9867
0.383,4.451,9867
0.383,4.451,9868
0.383,4.451,9868
0.383,4.451,9868
0.383,4.451,9869
0.383,4.451,9869
0.383,4.451,9869
0.383,4.451,9870
0.384,4.451,9870
0.383,4.451,9870
0.383,4.451,9871
0.383,4.451,9871
0.383,4.451,9871
0.383,4.451,9872
0.383,4.451,9872
0.383,4.451,9872
0.383,4.451,9873
0.383,4.451,9873
0.383,4.451,9873
0.383,4.451,9874
0.383,4.451,9874
0.383,4.451,9874
0.383,4.451,9875
0.383,4.451,9875
0.383,4.451,9875
0.383,4.451,9876
0.383,4.45,9876
0.383,4.451,9876
0.383,4.451,9877
0.383,4.45,9877
0.383,4.45,9877
0.383,4.45,9878
0.383,4.451,9878
0.383,4.45,9878
0.383,4.45,9879
0.383,4.45,9879
0.383,4.451,9879
0.383,4.45,9880
0.383,4.45,9880
0.382,4.45,9880
0.383,4.45,9881
0.383,4.45,9881
0.383,4.45,9881
0.383,4.45,9882
0.383,4.45,9882
0.383,4.45,9882
0.383,4.45,9883
0.383,4.45,9883
0.383,4.45,9883
0.382,4.45,9884
0.382,4.45,9884
0.382,4.45,9884
0.383,4.45,9885
0.383,4.45,9885
0.382,4.45,9885
0.382,4.45,9886
0.382,4.45,9886
0.382,4.45,9886
0.382,4.45,9887
0.382,4.45,9887
0.382,4.45,9887
0.382,4.45,9888
0.382,4.45,9888
0.382,4.45,9888
0.382,4.45,9889
0.382,4.45,9889
0.382,4.45,9889
0.382,4.45,9890
0.382,4.45,9890
0.382,4.45,9890
0.382,4.45,9891
0.382,4.45,9891
0.382,4.45,9891
0.382,4.45,9892
0.382,4.45,9892
0.382,4.45,9892
0.382,4.45,9893
0.382,4.45,9893
0.382,4.45,9893
0.382,4.45,9894
0.382,4.45,9894
0.382,4.45,9894
0.381,4.45,9895
0.382,4.45,9895
0.382,4.45,9895
0.382,4.45,9896
0.382,4.45,9896
0.382,4.45,9896
0.381,4.45,9897
0.381,4.45,9897
0.381,4.45,9898
0.381,4.45,9898
0.381,4.45,9898
0.381,4.45,9899
0.381,4.45,9899
0.381,4.45,9899
0.381,4.449,9900
0.381,4.45,9900
0.381,4.45,9900
0.381,4.449,9901
0.381,4.449,9901
0.381,4.449,9901
0.381,4.449,9902
0.381,4.449,9902
0.381,4.449,9902
0.381,4.449,9903
0.381,4.449,9903
0.381,4.449,9903
0.381,4.449,9904
0.381,4.449,9904
0.381,4.449,9904
0.381,4.449,9905
0.381,4.449,9905
0.381,4.449,9905
0.381,4.449,9906
0.381,4.449,9906
0.381,4.449,9906
0.381,4.449,9907
0.381,4.449,9907
0.381,4.449,9907
0.381,4.449,9908
0.381,4.449,9908
0.38,4.449,9908
0.38,4.449,9909
0.38,4.449,9909
0.38,4.449,9909
0.381,4.449,9910
0.38,4.449,9910
0.38,4.449,9910
0.38,4.449,9911
0.38,4.449,9911
0.38,4.449,9911
0.38,4.449,9912
0.38,4.449,9912
0.38,4.449,9912
0.38,4.449,9913
0.38,4.449,9913
0.38,4.449,9913
0.38,4.449,9914
0.38,4.449,9914
0.38,4.449,9914
0.38,4.449,9915
0.38,4.449,9915
0.38,4.449,9915
0.38,4.449,9916
0.38,4.449,9916
0.38,4.449,9916
0.38,4.449,9917
0.38,4.449,9917
0.38,4.449,9917
0.38,4.449,9918
0.38,4.449,9918
0.38,4.449,9918
0.38,4.449,9919
0.38,4.449,9919
0.38,4.449,9919
0.38,4.449,9920
0.38,4.449,9920
0.38,4.449,9920
0.38,4.449,9921
0.38,4.449,9921
0.38,4.449,9921
0.379,4.449,9922
0.38,4.448,9922
0.38,4.448,9922
0.379,4.448,9923
